822;1;Krzysztof Bartkiewicz;Leiden;2:31:02;42;
345;2;Eddy Vanhoof;Mol;2:34:47;42;
304;3;Mpetsi Bokondji;LRRC(Wassenaar);2:41:12;42;
296;4;Leslie Pangemanan;Hilversum;2:42:57;42;
129;5;Stefan van der Pols;LOOPGROEP PK(Vogelenzang);2:44:33;42;
935;6;Vincent Oude Ophuis;Noordwijkerhout;2:49:21;42;
228;7;Lieven Vanheule;Aalter-Bellem;2:51:09;42;
100;8;Agnes Hijman;DE VEENLOPERS(Mijdrecht);2:51:31;42;
330;9;Tom Hendriks;AV HAARLEMMERMEER(Hoofddorp);2:51:52;42;
348;10;Frans Woerden;DE VEENLOPERS(Mijdrecht);2:52:31;42;
139;11;Harm van Bruggen;Hazerswoude Dorp;2:53:29;42;
2;12;Erwin Haemers;Hechtel-Eksel;2:53:32;42;
876;13;Ben Kerkvliet;LEIDEN ATLETIEK(Roelofarendsveen);2:53:46;42;
169;14;Theo Vermeer;AV ATTILA(Tilburg);2:53:53;42;
111;15;Johan van Breda;AV TYPHOON(Leerdam);2:55:16;42;
158;16;Jan van Bruggen;VETERANEN NEDERLAND(Rijnsaterwoude);2:55:37;42;
109;17;Wilem Bernar Tijssen;LOOPGROEP PK(Utrecht);2:55:43;42;
210;18;Maurits Appels;AV ATTILA(Tilburg);2:58:39;42;
281;19;Christiaan Pfrommer;AV HAARLEM(Haarlem);2:59:27;42;
962;20;Henny van Oostveen;Nieuwveen;2:59:51;42;
219;21;Emiel Dierckx;Herenthout;3:02:10;42;
867;22;Roger Palmers;Hechtel;3:02:17;42;
101;23;Raymond Goddijn;LEIDEN ATLETIEK(Leiden);3:03:53;42;
979;24;Erik Vanhoof;Mol;3:04:39;42;
356;25;Ger Prins;SPARK(Numansdorp);3:05:41;42;
190;26;Frans Michielsen;Morkhoven;3:06:25;42;
264;27;Joost van Kordelaar;'S-Gravenhage;3:06:29;42;
180;28;Jack van Broekhoven;AV ATTILA(Tilburg);3:07:43;42;
266;29;Robert Schortinghuis;Huizen;3:08:26;42;
160;30;Moshood Giwa;VETERANEN NEDERLAND(Diemen);3:08:33;42;
113;31;Carel Schrama;Badhoevedorp;3:09:14;42;
866;32;Rob Pols;Amsterdam;3:09:14;42;
8240;33;Jan Ver Elst;Leiden;3:09:27;42;
991;34;Jan Hakvoort;Leiden;3:10:13;42;
173;35;Andre Goes;AV NOP(Emmeloord);3:10:51;42;
191;36;Magda Van Mol;Herenthout;3:11:03;42;
797;37;Wout Mensink;LOOPSERVICE NEDERLAND(Nunspeet);3:13:41;42;
300;38;Peter Dycks;AV SPARTA(Rijswijk Zh);3:13:43;42;
301;39;Robert Rusthoven;AV FIVELSTREEK(Appingedam);3:13:53;42;
205;40;Jan Buddingh;GAC(Hilversum);3:13:54;42;
134;41;Alle Uitvlugt;Alphen Aan den Rijn;3:14:33;42;
823;42;Rajmund Korczynski;Leiden;3:14:50;42;
293;43;Alfred Schoen;AV NEA-VOLHARDING(Purmerend);3:15:34;42;
821;44;Ryszard Dembkowski;Leiden;3:15:53;42;
809;45;Ishmail Badr;Cambridge;3:16:57;42;
352;46;Rene Laan;VETERANEN NEDERLAND(Haarlem);3:17:21;42;
288;47;Jur Mendes;Bennekom;3:17:22;42;
808;48;Joanna Ball;Cambridge;3:17:23;42;
963;49;Tijm den Ouden;Boskoop;3:17:36;42;
257;50;Haroldinio Abauna;LOOPGROEP PK(Eindhoven);3:17:36;42;
346;51;Dick Boon;LEIDEN ATLETIEK(Leiden);3:19:05;42;
972;52;Nico van der Houwen;Oegstgeest;3:19:27;42;
959;53;Rony Gaver;Sint-Gillus-Waas;3:20:08;42;
802;54;Wilfried Duivenvoorden;AV-NSL(De Zilk);3:20:17;42;
294;55;Richard Pieterse;AV NEA-VOLHARDING(Purmerend);3:20:53;42;
177;56;Rob Drost;LOOPSERVICE NEDERLAND(Veenendaal);3:21:13;42;
1;57;Ron Dijkhuizen;RRZ(Zoetermeer);3:21:44;42;
